﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MÉTODOS DE INTERPRETACIÓN JURÍDICA","Introducción al Derecho","Infografía realizada por un  estudiante del curso de Introducción al Derecho.","LLANOS CONDORI, JUAN ALFREDO",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",16/03/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MÉTODOS DE INTERPRETACIÓN JURÍDICA",,,,,,,,,,"LLANOS CONDORI, JUAN ALFREDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clases,https://derecho.unap.edu.pe/temis/files/original/13/2138/Infografia_04_-LLANOS_CONDORI_JUAN_ALFREDO-_METODOS_DE_INTERPRETACION_JURIDICA.pdf,"Still Image","Teoría del Derecho",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No mas violencia contra las mujeres",,"Vídeo publicado en Youtube, elaborado por estudiantes de la Escuela Profesional de Derecho de la Universidad Nacional del Altiplano de Puno.","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",,,2022,,,,Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.youtube.com/watch?v=rN6u85S_uMc"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=rN6u85S_uMc</a>",,,,,,,,,,,,,"No mas violencia contra las mujeres",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mujer,violencia",,Vídeo,"Derecho de familia",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NOCIONES GENERALES DEL DERECHO","Introducción al Derecho","Infografía realizada por un  estudiante del curso de Introducción al Derecho.","LLANOS CONDORI, JUAN ALFREDO",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",18/02/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NOCIONES GENERALES DEL DERECHO",,,,,,,,,,"LLANOS CONDORI, JUAN ALFREDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acepciones,etimología",https://derecho.unap.edu.pe/temis/files/original/13/2134/TAREA_01-_INFOGRAFIA_NOCIONES_GENERALES_DEL_DERECHO_-_JUAN_ALFREDO_LLANOS_CONDORI-comprimido.pdf,"Still Image","Teoría del Derecho",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notificación,"Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Castro, Saydina",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",22/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notificación,,,,,,,,,,"Castro, Saydina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cédula,edicto",https://derecho.unap.edu.pe/temis/files/original/3/24/NOTIFICACION_saydina.pdf,Text,"Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organizaciones políticas","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Sacaca Quenallata, Koque Bladimir ",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organizaciones políticas",,,,,,,,,,"Sacaca Quenallata, Koque Bladimir ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/93/_Derechos_Fundamentales_-_F_32.pdf,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PACTO DE INDIVISIÓN","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","Checalla Rodriguez, Wilber Jhony",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",02/05/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PACTO DE INDIVISIÓN",,,,,,,,,,"Checalla Rodriguez, Wilber Jhony",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,copropietario,https://derecho.unap.edu.pe/temis/files/original/2/28/pacto_de_indivisio_n.pdf,Text,"Derecho Civil",1,0
,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PERSPECTIVAS DEL PLURALISMO JURÍDICO",,"Revista digital  de los estudiantes de pregrado de la E.P. de Derecho de la Universidad Nacional del Altiplano","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",13/07/2022,,,,,Español,Magazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PERSPECTIVAS DEL PLURALISMO JURÍDICO",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carancas,concepción,enseñanza,jurisdicción especial",https://derecho.unap.edu.pe/temis/files/original/6/88/REVISTA_DE_PLURALISMO_JURI_DICO_-_Perspectivas_del_Pluralismo_Juri_dico-_SEMESTRE_IX_A_[1]_[2].pdf,Text,"Revistas jurídicas",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POSESIÓN,"Derechos reales","Infografía realizada por estudiantes de Derecho Civil","MAMANI MAMANI, PERCY",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",25/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POSESIÓN,,,,,,,,,,"MAMANI MAMANI, PERCY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"inmediata,mediata",https://derecho.unap.edu.pe/temis/files/original/2/25/posesion.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PRESUNCIONES POSESORIAS","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","CHUI HUAYNAPATA, MELANY FABIOLA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",28/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PRESUNCIONES POSESORIAS",,,,,,,,,,"CHUI HUAYNAPATA, MELANY FABIOLA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"posesión,presunción,reales",https://derecho.unap.edu.pe/temis/files/original/2/15/PRESUNCIONES_POSESORIAS.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pretensiones cautelares","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","VARGAS TITO, GABY SUGGE",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",11/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pretensiones cautelares",,,,,,,,,,"VARGAS TITO, GABY SUGGE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"medida cautelar",https://derecho.unap.edu.pe/temis/files/original/9/81/medida_cautelar_pretension-1.jpeg,"Still Image","Teoría del proceso",1,0
