﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho real de servidumbre","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","Talavera Quispe, Gabriel Dennis",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",29/08/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho real de servidumbre",,,,,,,,,,"Talavera Quispe, Gabriel Dennis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,servidumbre,https://derecho.unap.edu.pe/temis/files/original/2/53/DERECHO_REAL_DE_SERVIDUMBRE_[6].pdf,"Still Image","Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FRUTOS Y PRODUCTOS","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","QUISPE UMIÑA, DELIA YENY",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",26/07/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FRUTOS Y PRODUCTOS",,,,,,,,,,"QUISPE UMIÑA, DELIA YENY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,reales,https://derecho.unap.edu.pe/temis/files/original/2/47/FRUTOS_Y_PRODUCTOS_DELIA_YENY_QUISPE_UMIN_A.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La posesión","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","QUISPE LOAIZA, MAYSHA YESET",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",19/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La posesión",,,,,,,,,,"QUISPE LOAIZA, MAYSHA YESET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil,posesión,reales",https://derecho.unap.edu.pe/temis/files/original/2/12/Posesio_n.pdf,Text,"Derecho Civil",1,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USUFRUCTO,"Derechos reales","Infografía realizada por estudiantes de Derecho Civil","PEREZ CATARI, PEDRO",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",25/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USUFRUCTO,,,,,,,,,,"PEREZ CATARI, PEDRO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reales,usufructo",https://derecho.unap.edu.pe/temis/files/original/2/14/usufructo.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POSESIÓN,"Derechos reales","Infografía realizada por estudiantes de Derecho Civil","MAMANI MAMANI, PERCY",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",25/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POSESIÓN,,,,,,,,,,"MAMANI MAMANI, PERCY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"inmediata,mediata",https://derecho.unap.edu.pe/temis/files/original/2/25/posesion.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derechos de los copropietarios","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","MAMANI ARANA, LINDA AURORA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",13/06/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derechos de los copropietarios",,,,,,,,,,"MAMANI ARANA, LINDA AURORA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,propiedad,https://derecho.unap.edu.pe/temis/files/original/2/36/derechos_de_los_copropietarios.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Extinción de la posesión","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","Maldonado Sanga,  Juan Hanssel",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",26/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Extinción de la posesión",,,,,,,,,,"Maldonado Sanga,  Juan Hanssel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,posesión,https://derecho.unap.edu.pe/temis/files/original/2/57/Extincio_n_de_la_Posesio_n_F.jpg,"Still Image","Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CARACTERES DEL DERECHO DE LA PROPIEDAD","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","MACHACA PORTILLO, Dehylena Melisa",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",06/06/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CARACTERES DEL DERECHO DE LA PROPIEDAD",,,,,,,,,,"MACHACA PORTILLO, Dehylena Melisa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,propiedad,https://derecho.unap.edu.pe/temis/files/original/2/35/INFOGRAFIA-MACHACA_PORTILLO_DEHYLENA_MELISA.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derechos y deberes del usufructuario","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","GARAMBEL TARQUI, SHEYLA KAREN",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derechos y deberes del usufructuario",,,,,,,,,,"GARAMBEL TARQUI, SHEYLA KAREN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,usufructo,https://derecho.unap.edu.pe/temis/files/original/2/33/82748.jpg,"Still Image","Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLASES DE FRUTOS","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","FLORES CHAMBILLA, WILLIAMS HENRY",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLASES DE FRUTOS",,,,,,,,,,"FLORES CHAMBILLA, WILLIAMS HENRY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"frutos,reales",https://derecho.unap.edu.pe/temis/files/original/2/16/INFOOOGRAFIAS.pdf,Text,"Derecho Civil",1,1
